1581243513391;JET:84,INV:211,LUF:340,SKY:1456,GAR:1147,
1581244115229;JET:84,INV:211,LUF:340,SKY:1458,GAR:1162,
1581244717067;JET:84,INV:211,LUF:340,SKY:1462,GAR:1185,
1581245318823;JET:84,INV:211,LUF:340,SKY:1466,GAR:1198,
1581245920633;JET:84,INV:211,LUF:340,SKY:1472,GAR:1210,
1581246522727;JET:84,INV:211,LUF:340,SKY:1481,GAR:1222,
1581247125249;JET:84,INV:211,LUF:340,SKY:1493,GAR:1227,
1581247727015;JET:84,INV:212,LUF:340,SKY:1512,GAR:1229,
1581248327312;JET:84,INV:214,LUF:340,SKY:1525,GAR:1238,
1581248929002;JET:84,INV:216,LUF:340,SKY:1538,GAR:1262,
1581249529747;JET:84,INV:217,LUF:340,SKY:1552,GAR:1289,
1581250131675;JET:84,INV:217,LUF:346,SKY:1563,GAR:1300,
1581250733678;JET:89,INV:217,LUF:347,SKY:1568,GAR:1316,
1581251336208;JET:95,INV:217,LUF:352,SKY:1582,GAR:1323,
1581251938149;JET:103,INV:217,LUF:358,SKY:1596,GAR:1330,
1581252540490;JET:110,INV:217,LUF:362,SKY:1606,GAR:1338,
1581253143081;JET:112,INV:217,LUF:362,SKY:1610,GAR:1344,
1581253743274;JET:112,INV:217,LUF:362,SKY:1620,GAR:1360,
1581254343672;JET:112,INV:217,LUF:362,SKY:1634,GAR:1375,
1581254945138;JET:112,INV:217,LUF:362,SKY:1644,GAR:1394,
1581255546662;JET:112,INV:217,LUF:362,SKY:1658,GAR:1408,
1581256147398;JET:112,INV:217,LUF:362,SKY:1678,GAR:1420,
1581256749213;JET:112,INV:217,LUF:365,SKY:1691,GAR:1430,
1581257349984;JET:112,INV:217,LUF:367,SKY:1701,GAR:1447,
1581257952286;JET:112,INV:217,LUF:373,SKY:1715,GAR:1459,
1581258554057;JET:112,INV:223,LUF:380,SKY:1733,GAR:1474,
1581259155979;JET:112,INV:226,LUF:383,SKY:1754,GAR:1484,
1581259757877;JET:112,INV:230,LUF:383,SKY:1766,GAR:1489,
1581260359617;JET:112,INV:233,LUF:387,SKY:1789,GAR:1490,
1581260961383;JET:112,INV:233,LUF:391,SKY:1817,GAR:1491,
1581261563137;JET:112,INV:233,LUF:392,SKY:1839,GAR:1495,
1581262164989;JET:112,INV:233,LUF:401,SKY:1858,GAR:1499,
1581262766859;JET:112,INV:233,LUF:407,SKY:1866,GAR:1504,
1581263368735;JET:112,INV:233,LUF:409,SKY:1880,GAR:1506,
1581263971064;JET:112,INV:233,LUF:409,SKY:1904,GAR:1506,
1581264573547;JET:112,INV:233,LUF:409,SKY:1922,GAR:1506,
1581265175405;JET:112,INV:233,LUF:409,SKY:1931,GAR:1506,
1581265777233;JET:112,INV:233,LUF:409,SKY:1938,GAR:1506,
1581266379126;JET:112,INV:233,LUF:409,SKY:1946,GAR:1506,
1581266980949;JET:112,INV:233,LUF:409,SKY:1949,GAR:1506,
1581267582765;JET:112,INV:233,LUF:409,SKY:1962,GAR:1508,
1581268183293;JET:112,INV:233,LUF:409,SKY:1979,GAR:1513,
1581268785264;JET:112,INV:236,LUF:409,SKY:1993,GAR:1517,
1581269387829;JET:112,INV:241,LUF:409,SKY:2005,GAR:1520,
1581269989717;JET:112,INV:244,LUF:409,SKY:2020,GAR:1520,
1581270590917;JET:112,INV:246,LUF:409,SKY:2035,GAR:1520,
1581271192695;JET:112,INV:252,LUF:409,SKY:2044,GAR:1520,
1581271793835;JET:112,INV:256,LUF:409,SKY:2051,GAR:1520,
1581272395711;JET:112,INV:258,LUF:409,SKY:2069,GAR:1528,
1581272998002;JET:112,INV:259,LUF:409,SKY:2087,GAR:1538,
1581273599705;JET:112,INV:259,LUF:409,SKY:2104,GAR:1540,
1581274201584;JET:112,INV:259,LUF:409,SKY:2116,GAR:1540,
1581274801819;JET:112,INV:259,LUF:409,SKY:2135,GAR:1540,
1581275402998;JET:112,INV:259,LUF:409,SKY:2157,GAR:1540,
1581276004917;JET:112,INV:259,LUF:409,SKY:2178,GAR:1540,
1581276606969;JET:112,INV:259,LUF:409,SKY:2201,GAR:1540,
1581277209454;JET:112,INV:259,LUF:409,SKY:2218,GAR:1540,
1581277811327;JET:112,INV:259,LUF:409,SKY:2234,GAR:1543,
1581278412286;JET:112,INV:259,LUF:409,SKY:2253,GAR:1543,
1581279014738;JET:112,INV:259,LUF:409,SKY:2265,GAR:1543,
1581279616580;JET:112,INV:259,LUF:409,SKY:2268,GAR:1543,
1581280218389;JET:112,INV:259,LUF:409,SKY:2272,GAR:1543,
1581280820142;JET:112,INV:259,LUF:409,SKY:2280,GAR:1543,
1581281421825;JET:112,INV:259,LUF:409,SKY:2296,GAR:1543,
1581282021912;JET:112,INV:259,LUF:409,SKY:2312,GAR:1546,
1581282623602;JET:112,INV:259,LUF:409,SKY:2330,GAR:1550,
1581283225246;JET:112,INV:259,LUF:409,SKY:2346,GAR:1556,
1581283826999;JET:112,INV:259,LUF:409,SKY:2367,GAR:1562,
1581284427504;JET:112,INV:259,LUF:409,SKY:2377,GAR:1569,
1581285029832;JET:112,INV:259,LUF:409,SKY:2398,GAR:1578,
1581285632238;JET:112,INV:259,LUF:409,SKY:2417,GAR:1584,
1581286234632;JET:112,INV:259,LUF:409,SKY:2424,GAR:1584,
1581286836948;JET:112,INV:259,LUF:409,SKY:2431,GAR:1584,
1581287439256;JET:112,INV:261,LUF:409,SKY:2434,GAR:1584,
1581288039909;JET:112,INV:262,LUF:409,SKY:2441,GAR:1584,
1581288640233;JET:112,INV:265,LUF:409,SKY:2447,GAR:1584,
1581289242894;JET:112,INV:268,LUF:409,SKY:2451,GAR:1584,
1581289845221;JET:112,INV:272,LUF:409,SKY:2456,GAR:1584,
1581290447749;JET:112,INV:275,LUF:409,SKY:2460,GAR:1584,
1581291050153;JET:112,INV:281,LUF:409,SKY:2473,GAR:1584,
1581291652500;JET:112,INV:284,LUF:409,SKY:2489,GAR:1584,
1581292254825;JET:112,INV:288,LUF:409,SKY:2507,GAR:1584,
1581292857149;JET:112,INV:291,LUF:409,SKY:2520,GAR:1584,
1581293459553;JET:112,INV:293,LUF:409,SKY:2538,GAR:1584,
1581294061868;JET:112,INV:293,LUF:409,SKY:2559,GAR:1584,
1581294664204;JET:112,INV:293,LUF:409,SKY:2565,GAR:1584,
1581295266563;JET:112,INV:293,LUF:409,SKY:2565,GAR:1584,
1581295868880;JET:112,INV:293,LUF:409,SKY:2565,GAR:1584,
1581296471193;JET:112,INV:295,LUF:409,SKY:2565,GAR:1584,
1581297073519;JET:112,INV:296,LUF:409,SKY:2565,GAR:1584,
1581297675850;JET:112,INV:297,LUF:409,SKY:2570,GAR:1584,
1581298278250;JET:112,INV:300,LUF:409,SKY:2571,GAR:1590,
1581298880606;JET:112,INV:300,LUF:409,SKY:2571,GAR:1598,
1581299482937;JET:113,INV:303,LUF:409,SKY:2571,GAR:1605,
1581300085272;JET:119,INV:304,LUF:409,SKY:2571,GAR:1612,
1581300687629;JET:120,INV:304,LUF:409,SKY:2571,GAR:1615,
1581301290233;JET:126,INV:304,LUF:409,SKY:2571,GAR:1615,
1581301892552;JET:128,INV:304,LUF:409,SKY:2571,GAR:1615,
1581302494869;JET:128,INV:304,LUF:409,SKY:2571,GAR:1615,
1581303097352;JET:128,INV:305,LUF:409,SKY:2571,GAR:1615,
1581303699754;JET:128,INV:306,LUF:409,SKY:2571,GAR:1615,
1581304302089;JET:128,INV:307,LUF:409,SKY:2571,GAR:1615,
1581304904425;JET:128,INV:307,LUF:409,SKY:2571,GAR:1615,
1581305506847;JET:128,INV:307,LUF:409,SKY:2571,GAR:1618,
1581306109186;JET:128,INV:307,LUF:409,SKY:2571,GAR:1621,
1581306711501;JET:128,INV:307,LUF:409,SKY:2571,GAR:1628,
1581307313826;JET:128,INV:307,LUF:409,SKY:2571,GAR:1635,
1581307916146;JET:128,INV:307,LUF:409,SKY:2571,GAR:1641,
1581308518474;JET:128,INV:307,LUF:409,SKY:2571,GAR:1647,
1581309120787;JET:128,INV:307,LUF:409,SKY:2571,GAR:1652,
1581309723105;JET:128,INV:307,LUF:409,SKY:2571,GAR:1661,
1581310325437;JET:128,INV:307,LUF:409,SKY:2572,GAR:1666,
1581310925938;JET:128,INV:307,LUF:409,SKY:2572,GAR:1672,
1581311526456;JET:128,INV:307,LUF:409,SKY:2572,GAR:1679,
1581312127050;JET:128,INV:307,LUF:409,SKY:2572,GAR:1684,
1581312727644;JET:128,INV:307,LUF:409,SKY:2572,GAR:1696,
1581313329173;JET:128,INV:307,LUF:409,SKY:2572,GAR:1705,
1581313929758;JET:128,INV:307,LUF:409,SKY:2572,GAR:1713,
1581314530353;JET:128,INV:307,LUF:409,SKY:2572,GAR:1725,
1581315131378;JET:128,INV:307,LUF:409,SKY:2572,GAR:1733,
1581315731896;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581316332533;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581316933479;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581317535216;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581318135782;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581318736310;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581319336907;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581319937929;JET:128,INV:307,LUF:409,SKY:2572,GAR:1736,
1581320539534;JET:128,INV:308,LUF:409,SKY:2575,GAR:1736,
1581321139711;JET:128,INV:310,LUF:409,SKY:2581,GAR:1736,
1581321741879;JET:128,INV:311,LUF:409,SKY:2587,GAR:1736,
1581322343619;JET:128,INV:311,LUF:409,SKY:2593,GAR:1736,
1581322944335;JET:128,INV:316,LUF:409,SKY:2603,GAR:1736,
1581323546247;JET:128,INV:323,LUF:409,SKY:2618,GAR:1736,
1581324146767;JET:128,INV:329,LUF:409,SKY:2630,GAR:1736,
1581324747846;JET:128,INV:335,LUF:409,SKY:2639,GAR:1736,
1581325348473;JET:128,INV:337,LUF:409,SKY:2645,GAR:1742,
1581325949062;JET:128,INV:338,LUF:409,SKY:2649,GAR:1748,
1581326549655;JET:128,INV:338,LUF:409,SKY:2649,GAR:1753,
1581327150252;JET:128,INV:338,LUF:409,SKY:2649,GAR:1760,
1581327751259;JET:128,INV:340,LUF:409,SKY:2650,GAR:1768,
1581328353520;JET:128,INV:340,LUF:409,SKY:2652,GAR:1772,
1581328953797;JET:128,INV:340,LUF:409,SKY:2655,GAR:1779,
1581329555480;JET:128,INV:341,LUF:409,SKY:2655,GAR:1780,
1581330156088;JET:128,INV:341,LUF:409,SKY:2655,GAR:1793,
1581330756595;JET:128,INV:341,LUF:409,SKY:2656,GAR:1810,
1581331358018;JET:128,INV:341,LUF:409,SKY:2663,GAR:1818,
1581331958534;JET:128,INV:341,LUF:409,SKY:2670,GAR:1827,
1581332559051;JET:128,INV:341,LUF:409,SKY:2676,GAR:1837,
1581333159717;JET:128,INV:341,LUF:409,SKY:2683,GAR:1844,
1581333760328;JET:128,INV:341,LUF:409,SKY:2685,GAR:1846,
1581334360854;JET:128,INV:341,LUF:409,SKY:2685,GAR:1850,
1581334961869;JET:128,INV:341,LUF:409,SKY:2693,GAR:1857,
1581335562401;JET:128,INV:341,LUF:409,SKY:2705,GAR:1868,
1581336163501;JET:128,INV:341,LUF:409,SKY:2724,GAR:1878,
1581336764014;JET:128,INV:341,LUF:409,SKY:2737,GAR:1889,
1581337364753;JET:128,INV:341,LUF:409,SKY:2743,GAR:1895,
1581337965849;JET:128,INV:341,LUF:409,SKY:2750,GAR:1905,
1581338566381;JET:128,INV:341,LUF:409,SKY:2762,GAR:1915,
1581339166903;JET:128,INV:341,LUF:409,SKY:2778,GAR:1931,
1581339767419;JET:128,INV:341,LUF:409,SKY:2793,GAR:1937,
1581340368208;JET:128,INV:341,LUF:409,SKY:2815,GAR:1951,
1581340968601;JET:128,INV:341,LUF:409,SKY:2830,GAR:1962,
1581341570689;JET:131,INV:341,LUF:409,SKY:2852,GAR:1974,
1581342171238;JET:134,INV:341,LUF:409,SKY:2875,GAR:1981,
1581342771490;JET:139,INV:341,LUF:409,SKY:2889,GAR:1986,
1581343372010;JET:144,INV:341,LUF:409,SKY:2896,GAR:1990,
1581343973059;JET:148,INV:341,LUF:409,SKY:2905,GAR:1995,
1581344573787;JET:153,INV:341,LUF:409,SKY:2909,GAR:1997,
1581345174993;JET:155,INV:341,LUF:409,SKY:2917,GAR:2006,
1581345776034;JET:156,INV:341,LUF:409,SKY:2925,GAR:2018,
1581346377537;JET:157,INV:341,LUF:409,SKY:2932,GAR:2031,
1581346978578;JET:157,INV:341,LUF:409,SKY:2938,GAR:2044,
1581347579587;JET:157,INV:341,LUF:409,SKY:2945,GAR:2065,
1581348180114;JET:157,INV:341,LUF:409,SKY:2947,GAR:2088,
1581348782087;JET:157,INV:341,LUF:409,SKY:2947,GAR:2099,
1581349384299;JET:157,INV:341,LUF:409,SKY:2947,GAR:2113,
1581349984880;JET:157,INV:341,LUF:409,SKY:2949,GAR:2127,
1581350586502;JET:157,INV:341,LUF:409,SKY:2959,GAR:2142,
1581351187021;JET:157,INV:341,LUF:409,SKY:2971,GAR:2157,
1581351787550;JET:157,INV:341,LUF:410,SKY:2985,GAR:2174,
1581352388642;JET:157,INV:341,LUF:415,SKY:3005,GAR:2187,
1581352989757;JET:157,INV:341,LUF:419,SKY:3026,GAR:2208,
1581353590280;JET:157,INV:342,LUF:419,SKY:3042,GAR:2219,
1581354191093;JET:157,INV:343,LUF:419,SKY:3074,GAR:2230,
1581354792909;JET:157,INV:343,LUF:419,SKY:3112,GAR:2235,
1581355394135;JET:157,INV:347,LUF:419,SKY:3149,GAR:2240,
1581355994473;JET:159,INV:349,LUF:419,SKY:3172,GAR:2246,
1581356595010;JET:162,INV:352,LUF:419,SKY:3197,GAR:2249,
1581357197312;JET:167,INV:355,LUF:419,SKY:3228,GAR:2252,
1581357799364;JET:171,INV:357,LUF:419,SKY:3245,GAR:2254,
1581358399435;JET:177,INV:357,LUF:419,SKY:3271,GAR:2254,
1581359000221;JET:180,INV:357,LUF:419,SKY:3292,GAR:2254,
1581359601241;JET:186,INV:357,LUF:419,SKY:3316,GAR:2254,
1581360201750;JET:190,INV:357,LUF:419,SKY:3339,GAR:2254,
1581360802282;JET:195,INV:357,LUF:419,SKY:3367,GAR:2254,
1581361403315;JET:199,INV:357,LUF:419,SKY:3385,GAR:2254,
1581362004314;JET:202,INV:357,LUF:419,SKY:3403,GAR:2254,
1581362604822;JET:205,INV:357,LUF:419,SKY:3418,GAR:2258,
1581363205351;JET:206,INV:357,LUF:419,SKY:3428,GAR:2265,
1581363805868;JET:212,INV:357,LUF:419,SKY:3445,GAR:2268,
1581364406360;JET:212,INV:358,LUF:419,SKY:3456,GAR:2269,
1581365008798;JET:212,INV:358,LUF:419,SKY:3467,GAR:2269,
1581365611130;JET:212,INV:358,LUF:419,SKY:3476,GAR:2269,
1581366211261;JET:212,INV:359,LUF:419,SKY:3486,GAR:2269,
1581366812738;JET:212,INV:359,LUF:419,SKY:3494,GAR:2269,
1581367415081;JET:212,INV:359,LUF:419,SKY:3496,GAR:2269,
1581368015893;JET:212,INV:359,LUF:419,SKY:3506,GAR:2269,
1581368618307;JET:212,INV:359,LUF:419,SKY:3513,GAR:2269,
1581369218422;JET:212,INV:359,LUF:419,SKY:3523,GAR:2269,
1581369820761;JET:212,INV:359,LUF:419,SKY:3528,GAR:2269,
1581370421093;JET:212,INV:359,LUF:419,SKY:3543,GAR:2269,
1581371023437;JET:212,INV:359,LUF:419,SKY:3561,GAR:2269,
1581371625769;JET:212,INV:359,LUF:419,SKY:3573,GAR:2269,
1581372228093;JET:212,INV:359,LUF:419,SKY:3586,GAR:2269,
1581372830491;JET:212,INV:359,LUF:419,SKY:3594,GAR:2269,
1581373432938;JET:212,INV:359,LUF:419,SKY:3601,GAR:2269,
1581374035257;JET:212,INV:359,LUF:419,SKY:3614,GAR:2269,
1581374637643;JET:212,INV:359,LUF:419,SKY:3617,GAR:2269,
1581375239990;JET:212,INV:359,LUF:419,SKY:3621,GAR:2269,
1581375842383;JET:212,INV:359,LUF:419,SKY:3628,GAR:2269,
1581376444705;JET:212,INV:359,LUF:419,SKY:3639,GAR:2269,
1581377047052;JET:212,INV:359,LUF:419,SKY:3660,GAR:2269,
1581377649384;JET:212,INV:359,LUF:419,SKY:3679,GAR:2269,
1581378251708;JET:212,INV:359,LUF:419,SKY:3693,GAR:2269,
1581378854033;JET:212,INV:359,LUF:419,SKY:3707,GAR:2269,
1581379456357;JET:212,INV:359,LUF:419,SKY:3717,GAR:2269,
1581380058795;JET:212,INV:359,LUF:419,SKY:3726,GAR:2269,
1581380661113;JET:212,INV:359,LUF:419,SKY:3736,GAR:2269,
